Subject,Start Date,Start Time,Location,Description
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-18,18:45,"",https://bacck.yaentrainement.fr/events/18334434
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-06-18,19:00,"","https://bacck.yaentrainement.fr/events/18221098  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-06-18,19:45,"","https://bacck.yaentrainement.fr/events/18221085  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-20,18:45,"",https://bacck.yaentrainement.fr/events/18334442
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-06-20,19:00,"","https://bacck.yaentrainement.fr/events/18221121  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: 18h à 20h perfectionnement bateau directeur  fitness sportive aimant l'effort et la distance,2024-06-21,18:00,"","https://bacck.yaentrainement.fr/events/18221147  
rendez vous  17h50 pour être sur l'eau vers  18h15 max   bateau directeur  océan racing course en ligne descente"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-06-22,08:45,"",https://bacck.yaentrainement.fr/events/17595989
BACCK: Entraînement V6,2024-06-22,09:45,"","https://bacck.yaentrainement.fr/events/18025044  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-06-22,10:00,"","https://bacck.yaentrainement.fr/events/18221162  
rendez vous 9h45 pour être sur l'eau  max 10h15"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-25,18:45,"",https://bacck.yaentrainement.fr/events/18334435
BACCK: 19h à 21h séance adulte loisir débutant et perfectionnement sur la seine,2024-06-25,19:00,"","https://bacck.yaentrainement.fr/events/18221099  
rendez  vous 18h45 pour être sur l'eau  à 19h 15 max"
BACCK: 19H45 à 21H45 séance piscine esquimautage et sécurité,2024-06-25,19:45,"","https://bacck.yaentrainement.fr/events/18221086  
prévoir maillot et bonnet de bain +serviette"
BACCK: V6 et/ou mono si pas multiple de 6,2024-06-27,18:45,"",https://bacck.yaentrainement.fr/events/18334443
BACCK: 19h à 21h séance  adulte perfectionnement et débutant sur la seine,2024-06-27,19:00,"","https://bacck.yaentrainement.fr/events/18221122  
rendez vous  18h45 pour être sur l'eau  à 19h15 max"
BACCK: Sortie  OC1 / V1 ou autres .. autonomes. 25km,2024-06-29,08:45,"",https://bacck.yaentrainement.fr/events/17595990
BACCK: Entraînement V6,2024-06-29,09:45,"","https://bacck.yaentrainement.fr/events/18025045  
Montage 9h45
Sur l'eau 10h"
BACCK: 10h à 12h séance sur la seine  par niveau adulte perfectionnement et débutant,2024-06-29,10:00,"","https://bacck.yaentrainement.fr/events/18221163  
rendez vous 9h45 pour être sur l'eau  max 10h15"
BACCK: V6 et/ou mono si pas multiple de 6,2024-07-02,18:45,"",https://bacck.yaentrainement.fr/events/18334436
BACCK: V6 et/ou mono si pas multiple de 6,2024-07-04,18:45,"",https://bacck.yaentrainement.fr/events/18334444
BACCK: Entraînement V6,2024-07-06,09:45,"","https://bacck.yaentrainement.fr/events/18025046  
Montage 9h45
Sur l'eau 10h"
BACCK: Bassin et rivière naturelle niveau 2 3,2024-08-14,17:00,"","https://bacck.yaentrainement.fr/events/18235263  
Salut les kayakiste,
Et si vous faisiez du kayak pour le 15 août ? 
L idée serait de profiter du pont (départ dès le mercredi matin).
On commencerait pas naviguer 1 ou 2 jours à l ile de la serre puis on basculerait selon l encadrement disponibles et le niveaux d eau sur une rivière naturelle (Isère ou Chalaux). 

On partirait sur 12 places (1 camion et 2 voiture (on peut avoir un second camion donc les ""bons"" vous limitez pas mais vous aiderais à l encadrement) possibilité de prendre quelques bateaux en double aussi sinon c est pas drôle).
Ce week-end est ouvert à toutes les personnes qui encadrent l eau vive sans limite de place.
Il sera également ouvert à 4-6 personnes débrouillés en eaux vives.
Dans ce cas, nous n appliquerons pas forcément la règle traditionnelle du premier inscrit, des critères purement subjectif comme j eskimote déjà ou j ai performé cette saison rentrerons en compte. Donc pour chopper votre place je vous invite à tout faire pour gagner votre ticket au cergy du 21 avril, au stage Sault brenaz (ile de la Serre) du 31mai-2juin et en suivant au week-end chalaux encadré par Vincent les 15 et 16 juin. 

Logement en toile de tente.
Tarif estimatif 250 à 300€ (un peu moins cher car moins loin si Chalaux mais c est pas la même rivière).
A plus sur l eau
Bastien"
BACCK: stage cd  eaux vive classe 2 passage 3  Durance du 24 au 31 aout,2024-08-24,17:00,"","https://bacck.yaentrainement.fr/events/18301738  
inscription auprès de, vincent"
